Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
1,4,233, 0.0146210292,0.0222000773,0,0, 250,e-, 0.348435258931371,1.16225733682147e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
-0.0372017773744319,0,0.635229607015834, 65280, 9,BD, -0.0120498797092343,0,0.0839178071723708, -0.0017154385845024,0,0.0839446429345783, 0,-0.242282173800142,0, 0.242282173800142
-0.0373929271813381,0,0.636716325987902, 65280, 9,BD, -0.0120736905672139,0,0.0854165748640528, -0.00171647127685094,0,0.0854446803438471, 0,-0.235001671773909,0, 0.235001671773909
-0.037584905287294,0,0.638202938230937, 65280, 9,BD, -0.0120983364630464,0,0.0869153290580842, -0.001717394888611,0,0.0869447184421954, 0,-0.227240253981523,0, 0.227240253981523
-0.0377776842814001,0,0.639689446830832, 65280, 9,BD, -0.0121237898126757,0,0.0884140697578464, -0.00171818183898016,0,0.0884447571590033, 0,-0.219020861674471,0, 0.219020861674471
-0.037971235147221,0,0.641175855127485, 65280, 9,BD, -0.0121500214081819,0,0.0899127970397147, -0.00171880292258233,0,0.0899447963988654, 0,-0.210377214801438,0, 0.210377214801438
-0.0381655273819548,0,0.642662166700963, 65280, 9,BD, -0.0121770005377491,0,0.0914115110526275, -0.0017192274293947,0,0.0914448360382031, 0,-0.201353993322514,0, 0.201353993322514
-0.0383605291539846,0,0.644148385352015, 65280, 9,BD, -0.0122046951444086,0,0.092910212016326, -0.0017194233034697,0,0.0929448759217258, 0,-0.192006465530405,0, 0.192006465530405
-0.038556207497473,0,0.645634515077023, 65280, 9,BD, -0.0122330720222136,0,0.0944089002182108, -0.0017193573391135,0,0.0944449158588288, 0,-0.182399504344828,0, 0.182399504344828
-0.0387525285405245,0,0.647120560037799, 65280, 9,BD, -0.0122620970463477,0,0.0959075760088222, -0.00171899541102375,0,0.0959449556200357, 0,-0.172605988114896,0, 0.172605988114896
-0.0389494577612933,0,0.648606524526937, 65280, 9,BD, -0.0122917354315,0,0.0974062397960334, -0.00171830273272119,0,0.097444994933602, 0,-0.16270464912603,0, 0.16270464912603
-0.039146960264494,0,0.650092412929746, 65280, 10,HD2, -0.00171802690629789,0,0.00193011371404636, -0.00171802690629789,0,0.00193011371404636, 0,-0.152777493462232,0, 0.152777493462232
-0.0393450010692886,0,0.651578229683991, 65280, 10,HD2, -0.00171825506812882,0,0.00342907052980287, -0.00171825506812882,0,0.00342907052980287, 0,-0.142906990078604,0, 0.142906990078604
-0.0395435453987107,0,0.653063979238852, 65280, 10,HD2, -0.00171899121891781,0,0.00492802718314416, -0.00171899121891781,0,0.00492802718314416, 0,-0.133173228329999,0, 0.133173228329999
-0.0397425589607004,0,0.654549666014509, 65280, 10,HD2, -0.00172020078320156,0,0.00642698353013087, -0.00172020078320156,0,0.00642698353013087, 0,-0.123651276300017,0, 0.123651276300017
-0.0399420082115105,0,0.656035294363732, 65280, 10,HD2, -0.00172184993618105,0,0.00792593945875532, -0.00172184993618105,0,0.00792593945875532, 0,-0.114408926428475,0, 0.114408926428475
-0.0401418605936023,0,0.657520868536645, 65280, 10,HD2, -0.00172390584418611,0,0.00942489488540928, -0.00172390584418611,0,0.00942489488540928, 0,-0.105504968752333,0, 0.105504968752333
-0.040342084741985,0,0.659006392649608, 65280, 10,HD2, -0.0017263368733172,0,0.0109238497512704, -0.0017263368733172,0,0.0109238497512704, 0,-0.0969880657446702,0, 0.0969880657446702
-0.0405426506550557,0,0.660491870658871, 65280, 10,HD2, -0.00172911276226756,0,0.0124228040187286, -0.00172911276226756,0,0.0124228040187286, 0,-0.0888962361593227,0, 0.0888962361593227
-0.040743529828117,0,0.661977306339335, 65280, 10,HD2, -0.0017322047574767,0,0.0139217576679556, -0.0017322047574767,0,0.0139217576679556, 0,-0.0812568982349753,0, 0.0812568982349753
-0.0409446953497134,0,0.663462703268495, 65280, 10,HD2, -0.00173558571074223,0,0.0154207106937006, -0.00173558571074223,0,0.0154207106937006, 0,-0.0740873818215296,0, 0.0740873818215296
-0.0411461219625609,0,0.664948064815376, 65280, 10,HD2, -0.00173923014107738,0,0.0169196631023666, -0.00173923014107738,0,0.0169196631023666, 0,-0.0673957967479735,0, 0.0673957967479735
-0.0413477860921038,0,0.666433394134111, 65280, 10,HD2, -0.00174311426386581,0,0.0184186149094056, -0.00174311426386581,0,0.0184186149094056, 0,-0.0611821395798649,0, 0.0611821395798649
-0.0415496658465653,0,0.667918694161629, 65280, 10,HD2, -0.0017472159912156,0,0.0199175661370445, -0.0017472159912156,0,0.0199175661370445, 0,-0.055439528979994,0, 0.055439528979994
-0.0417517409928181,0,0.669403967618915, 65280, 10,HD2, -0.00175151490787609,0,0.0214165168123397, -0.00175151490787609,0,0.0214165168123397, 0,-0.050155476455325,0, 0.050155476455325
-0.0419539929125294,0,0.670889217015199, 65280, 10,HD2, -0.00175599222721277,0,0.0229154669655469, -0.00175599222721277,0,0.0229154669655469, 0,-0.0453131198928231,0, 0.0453131198928231
-0.0421564045429077,0,0.672374444654492, 65280, 10,HD2, -0.00176063073161009,0,0.0244144166287805, -0.00176063073161009,0,0.0244144166287805, 0,-0.0408923684008884,0, 0.0408923684008884
-0.0423589603060731,0,0.6738596526439, 65280, 10,HD2, -0.00176541470136175,0,0.0259133658349342, -0.00176541470136175,0,0.0259133658349342, 0,-0.0368709262043122,0, 0.0368709262043122
-0.0425616460306481,0,0.67534484290321, 65280, 10,HD2, -0.00177032983568342,0,0.0274123146168304, -0.00177032983568342,0,0.0274123146168304, 0,-0.0332251793774724,0, 0.0332251793774724
-0.0427644488686894,0,0.67683001717528, 65280, 10,HD2, -0.00177536316899835,0,0.0289112630065667, -0.00177536316899835,0,0.0289112630065667, 0,-0.0299309415838426,0, 0.0299309415838426
-0.0429673572105847,0,0.678315177036885, 65280, 10,HD2, -0.00178050298514852,0,0.0304102110350269, -0.00178050298514852,0,0.0304102110350269, 0,-0.0269640638373984,0, 0.0269640638373984
-0.043170360600063,0,0.679800323909675, 65280, 10,HD2, -0.00178573873170142,0,0.0319091587315303, -0.00178573873170142,0,0.0319091587315303, 0,-0.0243009190611899,0, 0.0243009190611899
-0.043373449651025,0,0.681285459071, 65280, 10,HD2, -0.00179106093607931,0,0.0334081061235908, -0.00179106093607931,0,0.0334081061235908, 0,-0.0219187754808635,0, 0.0219187754808635
-0.0435766159675128,0,0.682770583664417, 65280, 10,HD2, -0.00179646112484262,0,0.0349070532367638, -0.00179646112484262,0,0.0349070532367638, 0,-0.0197960742627006,0, 0.0197960742627006
-0.0437798520677971,0,0.684255698709709, 65280, 10,HD2, -0.00180193174711878,0,0.0364060000945624, -0.00180193174711878,0,0.0364060000945624, 0,-0.0179126268355664,0, 0.0179126268355664
-0.0439831513132801,0,0.685740805112317, 65280, 10,HD2, -0.00180746610288224,0,0.0379049467184238, -0.00180746610288224,0,0.0379049467184238, 0,-0.0162497464805331,0, 0.0162497464805331
-0.04418650784268,0,0.687225903672104, 65280, 10,HD2, -0.00181305827655734,0,0.0394038931277148, -0.00181305827655734,0,0.0394038931277148, 0,-0.0147903273868178,0, 0.0147903273868178
-0.0443899165117762,0,0.688710995091416, 65280, 10,HD2, -0.00181870307622822,0,0.0409028393397626, -0.00181870307622822,0,0.0409028393397626, 0,-0.0135188827209865,0, 0.0135188827209865
-0.044593372838853,0,0.690196079982384, 65280, 10,HD2, -0.00182439597859426,0,0.0424017853699024, -0.00182439597859426,0,0.0424017853699024, 0,-0.0124215515088347,0, 0.0124215515088347
-0.0447968729558651,0,0.691681158873491, 65280, 10,HD2, -0.00183013307969756,0,0.0439007312315355, -0.00183013307969756,0,0.0439007312315355, 0,-0.0114860824417016,0, 0.0114860824417016
-0.0449393482230717,0,0.692720717468413, 65280, 10,HD2, -0.00183417357061197,0,0.0449499999999999, -0.00183417357061197,0,0.0449499999999999, 0,-0.0109218265293994,0, 0.0109218265293994
-----
-0.0119220068230326,0,0.692720717468413,-, (max),-, 0.00359128935158854,0,0.110967284536769, -0.0016997575079205,0,0.11099404133319, 0,-0.00875309166272666,0, 0.305068755121199
-0.0449393482230717,0,0.347073763450187,-, (min),-, -0.0122917354315,0,0.0015444834159868, -0.00213890171046554,0,0.00151793092466854, 0,-0.305068755121199,0, 0.00875309166272666
-0.0263155516655981,0,0.52033466800234,-, (avg),-, -0.00291814856724323,0,0.0419732628784509, -0.00188891044302485,0,0.0419737033716575, 0,-0.119838744600775,0, 0.119838744600775
Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
3,4,232, -0.0123713249,-0.0377388914,0,0, 128,e-, 0.346795378286491,1.15679401084204e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
-0.022436093345089,0,0.346376953727607, 65280, 6,HD2, -0.0123713249494588,0,1.61164429478484e-017, -0.0123713249494588,0,1.61164429478484e-017, 0,-0.00764793747611039,0, 0.00764793747611039
-0.0225915695218048,0,0.347867819107066, 65280, 6,HD2, -0.0124278715872755,0,0.00149788347308656, -0.0124278715872755,0,0.00149788347308656, 0,-0.00551689179743414,0, 0.00551689179743414
-0.0227470744904769,0,0.349358681483667, 65280, 6,HD2, -0.012484447152601,0,0.00299576585386792, -0.012484447152601,0,0.00299576585386792, 0,-0.00345722337899786,0, 0.00345722337899786
-0.0229025975017527,0,0.350849541978228, 65280, 6,HD2, -0.0125410408454938,0,0.00449364754986542, -0.0125410408454938,0,0.00449364754986542, 0,-0.00144188865427332,0, 0.00144188865427332
-0.023058128037776,0,0.352340401687811, 65280, 6,HD2, -0.0125976420985727,0,0.0059915289602056, -0.0125976420985727,0,0.0059915289602056, 0,0.000555387132033984,0, 0.000555387132033984
-0.0232136556750937,0,0.35383126169979, 65280, 6,HD2, -0.012654240439294,0,0.00748941048059208, -0.012654240439294,0,0.00748941048059208, 0,0.00256032248521883,0, 0.00256032248521883
-0.0233691699504748,0,0.355322123105628, 65280, 6,HD2, -0.0127108253551524,0,0.00898729250817679, -0.0127108253551524,0,0.00898729250817679, 0,0.00459826718581235,0, 0.00459826718581235
-0.0235246602286632,0,0.356812987014443, 65280, 6,HD2, -0.0127673861608268,0,0.0104851754463538, -0.0127673861608268,0,0.0104851754463538, 0,0.00669435961188684,0, 0.00669435961188684
-0.0236801155712478,0,0.358303854566447, 65280, 6,HD2, -0.0128239118664483,0,0.0119830597094925, -0.0128239118664483,0,0.0119830597094925, 0,0.00887364793356469,0, 0.00887364793356469
-0.0238355246060167,0,0.359794726946289, 65280, 6,HD2, -0.0128803910463584,0,0.0134809457276196, -0.0128803910463584,0,0.0134809457276196, 0,0.0111611683353773,0, 0.0111611683353773
-0.0239908753963686,0,0.361285605396358, 65280, 6,HD2, -0.0129368117079258,0,0.01497883395105, -0.0129368117079258,0,0.01497883395105, 0,0.0135819935359168,0, 0.0135819935359168
-0.0241461553106641,0,0.362776491230017, 65280, 6,HD2, -0.0129931611603098,0,0.0164767248549557, -0.0129931611603098,0,0.0164767248549557, 0,0.0161610986527227,0, 0.0161610986527227
-0.0243013508919203,0,0.364267385844719, 65280, 6,HD2, -0.0130494258835714,0,0.0179746189438371, -0.0130494258835714,0,0.0179746189438371, 0,0.0189233825787363,0, 0.0189233825787363
-0.0244564477280592,0,0.365758290734965, 65280, 6,HD2, -0.0131055913983499,0,0.0194725167558691, -0.0131055913983499,0,0.0194725167558691, 0,0.0218934476896467,0, 0.0218934476896467
-0.0246114303238504,0,0.367249207504953, 65280, 6,HD2, -0.0131616421372485,0,0.0209704188670564, -0.0131616421372485,0,0.0209704188670564, 0,0.0250950865678517,0, 0.0250950865678517
-0.0247662819764402,0,0.368740137880705, 65280, 6,HD2, -0.0132175613198349,0,0.0224683258951013, -0.0132175613198349,0,0.0224683258951013, 0,0.028551643617811,0, 0.028551643617811
-0.0249209846542813,0,0.370231083721654, 65280, 6,HD2, -0.0132733308310689,0,0.0239662385029637, -0.0132733308310689,0,0.0239662385029637, 0,0.0322849205727371,0, 0.0322849205727371
-0.0250755188833996,0,0.371722047031274, 65280, 6,HD2, -0.0133289311071156,0,0.0254641574019381, -0.0133289311071156,0,0.0254641574019381, 0,0.0363146946579533,0, 0.0363146946579533
-0.0252298636444247,0,0.373213029966336, 65280, 6,HD2, -0.0133843410319896,0,0.0269620833540897, -0.0133843410319896,0,0.0269620833540897, 0,0.0406581469918183,0, 0.0406581469918183
-0.0253839962831645,0,0.37470403484451, 65280, 6,HD2, -0.0134395378478216,0,0.0284600171739179, -0.0134395378478216,0,0.0284600171739179, 0,0.0453291285030376,0, 0.0453291285030376
-0.0255378924385372,0,0.376195064149862, 65280, 6,HD2, -0.0134944970825856,0,0.0299579597290817, -0.0134944970825856,0,0.0299579597290817, 0,0.05033736918318,0, 0.05033736918318
-0.0256915259919675,0,0.377686120535825, 65280, 6,HD2, -0.0135491924994092,0,0.0314559119400147, -0.0135491924994092,0,0.0314559119400147, 0,0.0556876655945116,0, 0.0556876655945116
-0.0258448690424628,0,0.379177206825184, 65280, 6,HD2, -0.0136035960717047,0,0.0329538747782625, -0.0136035960717047,0,0.0329538747782625, 0,0.0613790931899676,0, 0.0613790931899676
-0.0259978919114501,0,0.380668326006661, 65280, 6,HD2, -0.0136576779882221,0,0.0344518492633945, -0.0136576779882221,0,0.0344518492633945, 0,0.0674043005935438,0, 0.0674043005935438
-0.0261505631810285,0,0.382159481227734, 65280, 6,HD2, -0.0137114066916923,0,0.0359498364583705, -0.0137114066916923,0,0.0359498364583705, 0,0.0737489507569217,0, 0.0737489507569217
-0.026302849768525,0,0.383650675783438, 65280, 6,HD2, -0.0137647489539605,0,0.0374478374632927, -0.0137647489539605,0,0.0374478374632927, 0,0.0803913766757225,0, 0.0803913766757225
-0.0264547170391277,0,0.385141913101008, 65280, 6,HD2, -0.0138176699893879,0,0.0389458534075346, -0.0138176699893879,0,0.0389458534075346, 0,0.0873025151069506,0, 0.0873025151069506
-0.0266061289569273,0,0.38663319672042, 65280, 6,HD2, -0.01387013360685,0,0.0404438854403105, -0.01387013360685,0,0.0404438854403105, 0,0.0944461689937765,0, 0.0944461689937765
-0.0267570482729979,0,0.388124530271066, 65280, 6,HD2, -0.0139221023989478,0,0.0419419347198382, -0.0139221023989478,0,0.0419419347198382, 0,0.101779601694597,0, 0.101779601694597
-0.0269074367474336,0,0.389615917444991, 65280, 6,HD2, -0.0139735379653286,0,0.0434400024013204, -0.0139735379653286,0,0.0434400024013204, 0,0.109254565578966,0, 0.109254565578966
-0.0270572553999817,0,0.391107361967383, 65280, 6,HD2, -0.0140244011647213,0,0.0449380896240721, -0.0140244011647213,0,0.0449380896240721, 0,0.116818620289249,0, 0.116818620289249
-0.0272064647825042,0,0.392598867565137, 65280, 6,HD2, -0.0140746523888809,0,0.0464361974981705, -0.0140746523888809,0,0.0464361974981705, 0,0.124416607894464,0, 0.124416607894464
-0.0273550252655559,0,0.394090437934418, 65280, 7,QF, -0.00870925797916782,0,0.00316521322728414, -0.0141232235415717,0,0.00299406020066352, 0,0.131992412229255,0, 0.131992412229255
-0.0275028973300125,0,0.395582076708261, 65280, 7,QF, -0.00873910796818852,0,0.00466386640838909, -0.0141708399611067,0,0.0044971485064879, 0,0.139490720998582,0, 0.139490720998582
-0.0276500418546115,0,0.397073787425261, 65280, 7,QF, -0.00876822701035319,0,0.00616253396849491, -0.0142172073137464,0,0.00600029242726649, 0,0.146858712797697,0, 0.146858712797697
-0.027796420390663,0,0.398565573500278, 65280, 7,QF, -0.00879657650743371,0,0.00766121628154492, -0.0142622869673981,0,0.00750349164477831, 0,0.154047559809089,0, 0.154047559809089
-0.0279419954161377,0,0.40005743819803, 65280, 7,QF, -0.00882411879681393,0,0.00915991364483604, -0.0143060412243255,0,0.00900674570019306, 0,0.161013651810201,0, 0.161013651810201
-0.0280867305627653,0,0.401549384610181, 65280, 7,QF, -0.0088508173796862,0,0.0106586262740856, -0.014348433549478,0,0.0105100539883749, 0,0.167719499145986,0, 0.167719499145986
-0.0282305908114558,0,0.403041415636403, 65280, 7,QF, -0.00887663711735853,0,0.0121573542999488, -0.0143894287669609,0,0.0120134157544362, 0,0.174134271394543,0, 0.174134271394543
-0.0283735426532086,0,0.404533533969616, 65280, 7,QF, -0.00890154439282547,0,0.0136560977659901, -0.0144289932217922,0,0.0135168300924946, 0,0.18023399506667,0, 0.18023399506667
-0.0285155542144606,0,0.406025742085446, 65280, 7,QF, -0.00892550723655804,0,0.0151548566280482, -0.0144670949059002,0,0.0150202959464984, 0,0.186001439025599,0, 0.186001439025599
-0.0286565953474296,0,0.407518042235726, 65280, 7,QF, -0.00894849541707735,0,0.0166536307548831, -0.0145037035489163,0,0.0165238121129172, 0,0.191425746854207,0, 0.191425746854207
-0.0287966376873428,0,0.409010436445761, 65280, 7,QF, -0.00897048049822171,0,0.0181524199299578, -0.0145387906756713,0,0.0180273772450468, 0,0.196501866734961,0, 0.196501866734961
-0.0289356546794726,0,0.410502926514942, 65280, 7,QF, -0.00899143586604883,0,0.0196512238541804, -0.0145723296333289,0,0.0195309898586506, 0,0.201229857453336,0, 0.201229857453336
-0.0290736215795679,0,0.411995514020246, 65280, 7,QF, -0.00901133672899095,0,0.0211500421494267, -0.0146042955917714,0,0.0210346483386515, 0,0.205614125426495,0, 0.205614125426495
-0.029210515431614,0,0.413488200322124, 65280, 7,QF, -0.00903016009521903,0,0.0226488743626607, -0.0146346655211884,0,0.0225383509465995, 0,0.209662652063971,0, 0.209662652063971
-0.0293463150269552,0,0.414980986572303, 65280, 7,QF, -0.00904788473127826,0,0.0241477199704847, -0.0146634181509286,0,0.0240420958286592, 0,0.213386214515633,0, 0.213386214515633
-0.0294810008487901,0,0.416473873723005, 65280, 7,QF, -0.00906449110602903,0,0.0256465783839622, -0.0146905339136458,0,0.0255458810238872, 0,0.216797683807339,0, 0.216797683807339
-0.0296145550057054,0,0.417966862537186, 65280, 7,QF, -0.00907996132358048,0,0.0271454489535804, -0.0147159948784252,0,0.0270497044726075, 0,0.219911385671379,0, 0.219911385671379
-0.0297469611575676,0,0.419459953599398, 65280, 7,QF, -0.00909427904855696,0,0.0286443309742413, -0.0147397846762275,0,0.0285535640247218, 0,0.222742542212344,0, 0.222742542212344
-0.0298782044366826,0,0.420953147326966, 65280, 7,QF, -0.00910742942662173,0,0.0301432236901878, -0.0147618884205771,0,0.030057457447831, 0,0.225306797652125,0, 0.225306797652125
-0.0300082713666944,0,0.422446443981206, 65280, 7,QF, -0.00911939900274373,0,0.0316421262997977, -0.0147822926259781,0,0.0315613824350705, 0,0.227619826171255,0, 0.227619826171255
-0.0301371497812709,0,0.42393984367848, 65280, 7,QF, -0.00913017563926537,0,0.0331410379601927, -0.0148009851261164,0,0.0330653366125913, 0,0.229697016287468,0, 0.229697016287468
-0.0302648287442266,0,0.425433346400914, 65280, 7,QF, -0.00913974843542877,0,0.0346399577916281, -0.014817954993507,0,0.0345693175466459, 0,0.231553224024406,0, 0.231553224024406
-0.0303912984723739,0,0.426926952006655, 65280, 7,QF, -0.00914810764965848,0,0.0361388848816422, -0.0148331924618844,0,0.0360733227502528, 0,0.233202586030308,0, 0.233202586030308
-0.0305165502620839,0,0.428420660239598, 65280, 7,QF, -0.00915524462558437,0,0.0376378182889555, -0.0148466888523197,0,0.0375773496894339, 0,0.234658383524904,0, 0.234658383524904
-0.0306405764202708,0,0.429914470738491, 65280, 7,QF, -0.0091611517225229,0,0.0391367570471194, -0.0148584365037855,0,0.0390813957890312, 0,0.235932946509716,0, 0.235932946509716
-0.0307633702003039,0,0.43140838304543, 65280, 7,QF, -0.0091658222509193,0,0.040635700167922, -0.0148684287086701,0,0.040585458438117, 0,0.237037597320879,0, 0.237037597320879
-0.0308849257431511,0,0.432902396613685, 65280, 7,QF, -0.00916925041305683,0,0.0421346466445617, -0.0148766596535488,0,0.0420895349950233, 0,0.237982614810417,0, 0.237982614810417
-0.0310052380239408,0,0.434396510814899, 65280, 7,QF, -0.00917143124921801,0,0.043633595454606, -0.0148831243653981,0,0.0435936227920156, 0,0.238777219670776,0, 0.238777219670776
-0.0311243028040259,0,0.435890724945649, 65280, 7,QF, -0.00917236058938039,0,0.045132545562754, -0.0148878186633355,0,0.0450977191396466, 0,0.239429575736164,0, 0.239429575736164
-0.0312421165885459,0,0.437385038233393, 65280, 7,QF, -0.00917203501044198,0,0.0466314959234225, -0.0148907391158819,0,0.0466018213308206, 0,0.239946800507806,0, 0.239946800507806
-0.0313586765894366,0,0.438879449841835, 65280, 7,QF, -0.0091704517989232,0,0.0481304454831791, -0.0148918830036923,0,0.0481059266446068, 0,0.240334981421224,0, 0.240334981421224
-0.0314739806938058,0,0.440373958875735, 65280, 7,QF, -0.00916760891906171,0,0.0496293931830436, -0.0148912482876736,0,0.0496100323498353, 0,0.240599196223846,0, 0.240599196223846
-0.0315880274375709,0,0.441868564385195, 65280, 7,QF, -0.00916350498619469,0,0.0511283379606808, -0.0148888335823828,0,0.051114135708514, 0,0.240743533065082,0, 0.240743533065082
-0.0317008159842574,0,0.443363265369443, 65280, 7,QF, -0.00915813924532433,0,0.0526272787525072, -0.0148846381346034,0,0.0526182339790987, 0,0.240771108548454,0, 0.240771108548454
-0.0318123461088653,0,0.444858060780165, 65280, 7,QF, -0.00915151155477256,0,0.0541262144957354, -0.0148786618070042,0,0.0541223244196563, 0,0.240684084238056,0, 0.240684084238056
-0.0319226181867206,0,0.446352949524391, 65280, 7,QF, -0.00914362237483916,0,0.0556251441303773, -0.0148709050667977,0,0.0556264042909521, 0,0.240483678912179,0, 0.240483678912179
-0.0320316331872491,0,0.447847930466982, 65280, 7,QF, -0.00913447276139932,0,0.0571240666012292, -0.0148613689793308,0,0.0571304708594977, 0,0.240170176337792,0, 0.240170176337792
-0.0321393926726343,0,0.44934300243273, 65280, 7,QF, -0.00912406436440002,0,0.0586229808598609, -0.0148500552065712,0,0.0586345214005935, 0,0.239742928208143,0, 0.239742928208143
-0.0322458988013457,0,0.450838164208103, 65280, 7,QF, -0.00911239943123983,0,0.0601218858666322, -0.01483696601047,0,0.0601385532014001, 0,0.239200352182685,0, 0.239200352182685
-0.0323511543365487,0,0.452333414542648, 65280, 7,QF, -0.00909948081504211,0,0.0616207805927565, -0.0148221042612135,0,0.0616425635640722, 0,0.238539925259578,0, 0.238539925259578
-0.0324551626594328,0,0.453828752150082, 65280, 7,QF, -0.00908531198785588,0,0.0631196640224371, -0.014805473450397,0,0.0631465498089901, 0,0.237758173010758,0, 0.237758173010758
-0.0325579277875171,0,0.455324175709079, 65280, 7,QF, -0.00906989705884209,0,0.0646185351550956, -0.0147870777091778,0,0.0646505092781233, 0,0.236850654610197,0, 0.236850654610197
-0.0326594543980032,0,0.456819683863778, 65280, 7,QF, -0.00905324079751399,0,0.0661173930077176, -0.0147669218314766,0,0.0661544393385601, 0,0.235811950508318,0, 0.235811950508318
-0.032759747856258,0,0.458315275224021, 65280, 7,QF, -0.00903534866211264,0,0.0676162366173358, -0.0147450113023069,0,0.0676583373862399, 0,0.234635640005193,0, 0.234635640005193
-0.032858814249541,0,0.459810948365341, 65280, 7,QF, -0.00901622683323021,0,0.0691150650436752, -0.0147213523313458,0,0.0691622008499214, 0,0.23331426194138,0, 0.23331426194138
-0.0329566604261257,0,0.461306701828704, 65280, 7,QF, -0.00899588225282971,0,0.0706138773719816, -0.014695951891893,0,0.0706660271954258, 0,0.231839367647825,0, 0.231839367647825
-0.0330532940396563,0,0.462802534120046, 65280, 7,QF, -0.00897432266850072,0,0.0721126727160527, -0.0146688177650579,0,0.0721698139301826, 0,0.230201482161482,0, 0.230201482161482
-0.0331487235988294,0,0.464298443709606, 65280, 7,QF, -0.00895155668303882,0,0.0736114502214909, -0.0146399585892607,0,0.0736735586081129, 0,0.228390101577233,0, 0.228390101577233
-0.0332429585224661,0,0.465794429031077, 65280, 7,QF, -0.00892759380941332,0,0.0751102090691972, -0.0146093839151131,0,0.0751772588348825, 0,0.226393727935012,0, 0.226393727935012
-0.0333360091997805,0,0.467290488480602, 65280, 7,QF, -0.0089024445309275,0,0.0766089484791186, -0.0145771042654797,0,0.0766809122735468, 0,0.224199915576854,0, 0.224199915576854
-0.0334278870555997,0,0.468786620415635, 65280, 7,QF, -0.00887612036632506,0,0.0781076677142577, -0.0145431312004749,0,0.0781845166506113, 0,0.221795345558559,0, 0.221795345558559
-0.033518604620143,0,0.470282823153721, 65280, 7,QF, -0.00884863393944943,0,0.0796063660849478, -0.0145074773869995,0,0.0796880697625183, 0,0.219165935160235,0, 0.219165935160235
-0.0336081756027853,0,0.471779094971205, 65280, 7,QF, -0.0088199990528782,0,0.0811050429533882, -0.0144701566722404,0,0.0811915694825619, 0,0.216296990102965,0, 0.216296990102965
-0.0336966149690025,0,0.473275434101948, 65280, 7,QF, -0.00879023076473138,0,0.0826036977384248, -0.0144311841603288,0,0.0826950137682211, 0,0.213173407342767,0, 0.213173407342767
-0.0337839390194365,0,0.474771838736092, 65280, 7,QF, -0.00875934546758728,0,0.0841023299205462, -0.0143905762910925,0,0.0841984006688835, 0,0.209779936104618,0, 0.209779936104618
-0.0338701654697071,0,0.476268307018928, 65280, 7,QF, -0.00872736096813534,0,0.0856009390470557, -0.01434835091953,0,0.0857017283339113, 0,0.20610150392614,0, 0.20610150392614
-0.0339553135292636,0,0.477764837049976, 65280, 7,QF, -0.00869429656585542,0,0.0870995247373564, -0.014304527394295,0,0.0872049950209793, 0,0.20212361265808,0, 0.20212361265808
-0.0340394039771994,0,0.479261426882315, 65280, 7,QF, -0.00866017312864855,0,0.0885980866882709, -0.014259126633119,0,0.0887081991045857, 0,0.197832806359373,0, 0.197832806359373
-0.0341224592325798,0,0.480758074522302, 65280, 7,QF, -0.00862501316296923,0,0.090096624679294, -0.01421217119272,0,0.0902113390846074, 0,0.1932172085922,0, 0.1932172085922
-0.0342045034165306,0,0.48225477792974, 65280, 7,QF, -0.00858884087570646,0,0.0915951385776575, -0.0141636853304474,0,0.0917144135947403, 0,0.188266948945973,0, 0.188266948945973
-0.0342855624035989,0,0.483751535018576, 65280, 7,QF, -0.00855168222533073,0,0.0930936283430774, -0.0141136950551815,0,0.0932174214106548, 0,0.182975163857479,0, 0.182975163857479
-0.0343656638576202,0,0.485248343658317, 65280, 7,QF, -0.00851356495753717,0,0.0945920940319863, -0.0140622281627205,0,0.0947203614575974, 0,0.177338538048663,0, 0.177338538048663
-0.0344448372488518,0,0.486745201676226, 65280, 7,QF, -0.00847451862215349,0,0.0960905358010747, -0.0140093142524273,0,0.0962232328171941, 0,0.171357794148014,0, 0.171357794148014
-0.0345231138500116,0,0.488242106860327, 65280, 7,QF, -0.0084345745689531,0,0.0975889539099792, -0.0139549847227797,0,0.0977260347332242, 0,0.165038371944791,0, 0.165038371944791
-0.0346005267076568,0,0.489739056963319, 65280, 7,QF, -0.00839376591881547,0,0.0990873487229209, -0.013899272742271,0,0.0992287666160795, 0,0.1583908996984,0, 0.1583908996984
-0.0346771105864443,0,0.491236049707396, 65280, 7,QF, -0.00835212750777942,0,0.100585720709123, -0.0138422131932123,0,0.100731428045653, 0,0.151431503361542,0, 0.151431503361542
-0.0347529018846894,0,0.492733082789978, 65280, 7,QF, -0.00830969580241281,0,0.102084070441868, -0.0137838425868643,0,0.102234018772431, 0,0.144181879876633,0, 0.144181879876633
-0.0348279385208504,0,0.494230153890274, 65280, 7,QF, -0.00826650878613345,0,0.103582398596089, -0.0137241989495396,0,0.10373653871662, 0,0.13666909585898,0, 0.13666909585898
