-0.18452,0.44365,-0.4136,0.10949,0.26118,-0.46383,0.36118,-0.025906,-0.33136,0.46924,-0.30151,-0.06817,0.38866,-0.45638,0.22291,0.15158,-0.43081,0.42641,-0.13786,-0.24547,0.45917,-0.35875,0.0061371,0.34789,-0.45465,0.22099,0.17456,-0.44249,0.36483,-0.0049771,-0.36469,0.4427,-0.1724,-0.2408,0.46017,-0.31924,-0.076404,0.40874,-0.42631,0.11085,0.2864,-0.46624,0.28417,0.11344,-0.42752,0.40933,-0.0785,-0.31689,0.46472,-0.2568,-0.15274,0.44069,-0.39151,0.037503,0.34137,-0.46021,0.22172,0.18395,-0.45156,0.3685,-0.0045146,-0.36702,0.45258,-0.19187,-0.22061,0.45937,-0.34651,-0.036747,0.38761,-0.44134,0.15451,0.25047,-0.45985,0.31326,0.082599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.22669,-0.14028,0.41716,-0.41743,0.14763,0.22067,-0.44227,0.37778,-0.062964,-0.29157,0.45756,-0.32025,-0.024296,0.35455,-0.44962,0.25386,0.11036,-0.40082,0.425,-0.16977,-0.2008,0.43589,-0.36694,0.040746,0.31801,-0.43932,0.23641,0.15026,-0.41996,0.36555,-0.016984,-0.34445,0.43635,-0.17689,-0.22123,0.44793,-0.32041,-0.054669,0.39006,-0.42103,0.12971,0.26432,-0.45226,0.29442,0.093295,-0.40675,0.40922,-0.093196,-0.29212,0.45457,-0.26369,-0.12764,0.42286,-0.38947,0.058846,0.31965,-0.44935,0.23559,0.16259,-0.43312,0.37246,-0.021654,-0.34339,0.44612,-0.20196,-0.19516,0.44411,-0.34795,-0.013807,0.36717,-0.43649,0.16734,0.23364,-0.45317,0.31195,0.082421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.4577,-0.27338,-0.088677,0.39467,-0.4375,0.19724,0.17329,-0.42751,0.40664,-0.11661,-0.2487,0.45459,-0.35806,0.02903,0.32031,-0.45575,0.29702,0.058033,-0.37261,0.44981,-0.21597,-0.16576,0.43684,-0.39557,0.071149,0.30976,-0.45771,0.26064,0.14266,-0.4337,0.38446,-0.026324,-0.35183,0.45375,-0.19236,-0.21951,0.46302,-0.34156,-0.043531,0.39767,-0.44112,0.14719,0.2623,-0.46637,0.31428,0.082251,-0.4128,0.42868,-0.11143,-0.28962,0.47068,-0.28563,-0.11751,0.43277,-0.41082,0.074721,0.32117,-0.46607,0.25485,0.15491,-0.44242,0.39242,-0.037461,-0.34413,0.46388,-0.22297,-0.18779,0.45672,-0.36961,-0.001107,0.37276,-0.45049,0.17768,0.23435,-0.45667,0.31064,0.082243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.32875,0.47632,-0.31175,-0.060466,0.38747,-0.46231,0.23406,0.1429,-0.4314,0.43661,-0.15685,-0.23094,0.46332,-0.39228,0.062334,0.30268,-0.4726,0.33302,0.02785,-0.37639,0.46692,-0.23647,-0.16245,0.4438,-0.40682,0.064807,0.32271,-0.46855,0.24896,0.16284,-0.4507,0.37937,-0.009099,-0.37401,0.45855,-0.18286,-0.24099,0.47369,-0.33956,-0.060493,0.41002,-0.44535,0.13562,0.27481,-0.4764,0.30941,0.093108,-0.42774,0.43083,-0.10373,-0.30731,0.47862,-0.28229,-0.13485,0.44428,-0.41282,0.061018,0.33382,-0.47391,0.24726,0.1666,-0.45566,0.39193,-0.028385,-0.36109,0.46981,-0.21781,-0.20566,0.46694,-0.36825,-0.014663,0.38355,-0.45158,0.17058,0.24518,-0.46105,0.31261,0.081912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.069145,-0.28517,0.45447,-0.32109,-0.018628,0.34713,-0.44562,0.25757,0.1023,-0.39436,0.43152,-0.18087,-0.186,0.43211,-0.39092,0.098593,0.25991,-0.44677,0.33787,-0.00532,-0.33114,0.44261,-0.24353,-0.126,0.40729,-0.38335,0.077121,0.29135,-0.43264,0.24035,0.1471,-0.41716,0.36057,-0.012035,-0.34481,0.43305,-0.17744,-0.21447,0.44226,-0.32404,-0.041359,0.37698,-0.41899,0.14175,0.24721,-0.44325,0.3013,0.076071,-0.39275,0.4098,-0.10724,-0.27569,0.4485,-0.27182,-0.11143,0.41081,-0.39023,0.072434,0.30343,-0.44281,0.24463,0.14502,-0.42076,0.37555,-0.037289,-0.32757,0.44259,-0.21262,-0.17876,0.43382,-0.35294,-0.001148,0.35395,-0.4321,0.16677,0.23275,-0.44698,0.31037,0.081645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.41113,-0.13203,-0.23268,0.44704,-0.3634,0.04513,0.30329,-0.45007,0.30746,0.039115,-0.35933,0.44808,-0.23826,-0.12595,0.40874,-0.41922,0.15965,0.20582,-0.4314,0.38188,-0.06732,-0.29339,0.45526,-0.29082,-0.081913,0.3971,-0.41348,0.118,0.27269,-0.44936,0.27297,0.12377,-0.42171,0.38759,-0.042513,-0.33531,0.45399,-0.21441,-0.19049,0.45064,-0.35862,-0.007399,0.36944,-0.44304,0.17864,0.22514,-0.45269,0.33531,0.042942,-0.38627,0.43559,-0.14573,-0.25486,0.46185,-0.30877,-0.080132,0.40922,-0.41893,0.10889,0.28669,-0.45819,0.28041,0.11557,-0.42037,0.40507,-0.074498,-0.31191,0.46113,-0.25056,-0.15189,0.43976,-0.38041,0.026291,0.35036,-0.44345,0.18065,0.22645,-0.45236,0.30831,0.081413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.42959,0.44841,-0.17244,-0.22059,0.4641,-0.40331,0.07853,0.29244,-0.47598,0.34882,0.005768,-0.36233,0.4789,-0.2803,-0.10423,0.41468,-0.45488,0.1982,0.18857,-0.45818,0.4154,-0.086217,-0.30825,0.48304,-0.30908,-0.097737,0.42926,-0.43587,0.10266,0.30893,-0.47912,0.26841,0.15379,-0.45834,0.39878,-0.025242,-0.3729,0.47828,-0.21173,-0.22198,0.48114,-0.36938,-0.02847,0.40052,-0.46517,0.17114,0.25161,-0.48338,0.34252,0.060695,-0.42099,0.45565,-0.13931,-0.28786,0.49043,-0.31478,-0.1055,0.4407,-0.43693,0.095866,0.31549,-0.48604,0.28203,0.13707,-0.45418,0.4206,-0.063506,-0.34629,0.48671,-0.25038,-0.17986,0.46743,-0.38725,0.007828,0.3758,-0.45312,0.17329,0.24207,-0.45632,0.30911,0.081127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.1022,-0.39553,0.43341,-0.18042,-0.18652,0.4327,-0.39071,0.09978,0.25969,-0.44738,0.34776,-0.01396,-0.32677,0.4558,-0.27978,-0.07384,0.38076,-0.43508,0.20343,0.165,-0.42057,0.39134,-0.08502,-0.27996,0.44641,-0.27597,-0.09654,0.39934,-0.38892,0.07974,0.29752,-0.4366,0.2348,0.15956,-0.42555,0.36067,-0.00727,-0.34948,0.43827,-0.18232,-0.21111,0.44434,-0.33018,-0.03382,0.37421,-0.4224,0.15032,0.24097,-0.44379,0.30954,0.06786,-0.39054,0.41609,-0.1156,-0.27095,0.45141,-0.27875,-0.10455,0.40961,-0.39472,0.08074,0.29839,-0.44446,0.25317,0.13735,-0.41959,0.38278,-0.04581,-0.3238,0.44594,-0.22126,-0.17368,0.43225,-0.35404,-0.00448,0.35789,-0.42621,0.1612,0.23549,-0.44255,0.30415,0.08087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.30071,0.05058,-0.36856,0.44778,-0.22856,-0.13818,0.41463,-0.41592,0.14975,0.21588,-0.43938,0.37954,-0.06676,-0.28914,0.45702,-0.32065,-0.02226,0.35108,-0.44174,0.25049,0.11528,-0.40206,0.41502,-0.12991,-0.24889,0.44568,-0.30673,-0.06431,0.38818,-0.40733,0.10563,0.28268,-0.44617,0.25746,0.1382,-0.42459,0.3817,-0.03747,-0.33555,0.45157,-0.21464,-0.18637,0.44503,-0.35662,-0.00387,0.36209,-0.43829,0.18054,0.21762,-0.44652,0.33526,0.03702,-0.38001,0.43322,-0.14863,-0.24944,0.457,-0.30808,-0.07603,0.40235,-0.4151,0.11145,0.27903,-0.45239,0.28116,0.10884,-0.41401,0.40364,-0.0783,-0.30665,0.45867,-0.248,-0.15359,0.43893,-0.36871,0.00445,0.36476,-0.44235,0.16039,0.24949,-0.46011,0.30168,0.0807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.4848,0.33577,0.033733,-0.38572,0.48222,-0.26091,-0.13198,0.43335,-0.45254,0.17733,0.21189,-0.46731,0.41642,-0.091007,-0.2973,0.48658,-0.35623,-0.006794,0.36145,-0.48461,0.27844,0.11953,-0.44048,0.45006,-0.13312,-0.28685,0.49167,-0.32144,-0.10035,0.4426,-0.43475,0.081496,0.33533,-0.48795,0.25422,0.1797,-0.47675,0.40188,-0.013653,-0.38858,0.48924,-0.21108,-0.23139,0.4924,-0.37303,-0.033534,0.41094,-0.47267,0.17148,0.2599,-0.49383,0.34806,0.066023,-0.43263,0.46499,-0.13749,-0.2983,0.50155,-0.31687,-0.11241,0.45163,-0.443,0.094077,0.32472,-0.49552,0.28567,0.14361,-0.46561,0.42823,-0.058545,-0.35831,0.49424,-0.24076,-0.19964,0.47822,-0.36714,-0.033079,0.40515,-0.44163,0.12968,0.28294,-0.46455,0.30456,0.080531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.28746,-0.45081,0.32439,0.02155,-0.34972,0.4516,-0.25133,-0.10696,0.39817,-0.42514,0.18062,0.188,-0.43102,0.39598,-0.09436,-0.26417,0.45206,-0.33862,0.00419,0.33708,-0.44639,0.25444,0.1203,-0.40874,0.40691,-0.09575,-0.28392,0.45162,-0.26317,-0.12643,0.42037,-0.37668,0.03973,0.33422,-0.44016,0.20456,0.19732,-0.4426,0.34872,0.02125,-0.37177,0.43911,-0.1619,-0.23563,0.45418,-0.31747,-0.05821,0.39204,-0.41989,0.13021,0.26413,-0.45205,0.29689,0.09274,-0.40802,0.41272,-0.09312,-0.29432,0.45772,-0.26268,-0.12951,0.42462,-0.3881,0.05855,0.31988,-0.44865,0.23736,0.16205,-0.43367,0.37418,-0.02236,-0.34484,0.44251,-0.19406,-0.20687,0.43877,-0.32066,-0.04729,0.37434,-0.40147,0.11609,0.2619,-0.44339,0.30145,0.08023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.11829,0.23366,-0.43251,0.35084,-0.03635,-0.30172,0.44263,-0.29042,-0.04953,0.35695,-0.4294,0.22413,0.12975,-0.39888,0.40859,-0.14723,-0.20951,0.42913,-0.35772,0.05691,0.28437,-0.4302,0.28178,0.0689,-0.37131,0.40006,-0.12762,-0.24284,0.42639,-0.27531,-0.09415,0.39019,-0.37613,0.06371,0.30032,-0.42749,0.22183,0.15852,-0.41625,0.35401,-0.01569,-0.3349,0.42829,-0.18842,-0.19574,0.42886,-0.32888,-0.02237,0.35609,-0.41413,0.15592,0.22317,-0.43021,0.3083,0.05337,-0.37418,0.40803,-0.12433,-0.25475,0.43763,-0.2803,-0.09132,0.39218,-0.38899,0.08877,0.2801,-0.43266,0.25462,0.1215,-0.40377,0.37864,-0.05421,-0.31019,0.43735,-0.21031,-0.1826,0.43241,-0.33672,-0.0309,0.374,-0.41918,0.13003,0.25496,-0.4499,0.29252,0.08015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.4556,0.13563,0.2736,-0.50507,0.40759,-0.03999,-0.35415,0.51532,-0.33641,-0.06039,0.41648,-0.50017,0.25937,0.15304,-0.46663,0.47521,-0.16914,-0.24722,0.49623,-0.42141,0.06113,0.34196,-0.51059,0.32119,0.10314,-0.45358,0.46795,-0.12224,-0.31997,0.51402,-0.29718,-0.15525,0.48575,-0.42787,0.03281,0.38925,-0.50646,0.23128,0.2258,-0.50911,0.40129,0.0192,-0.42514,0.50376,-0.19046,-0.26829,0.51953,-0.36776,-0.06455,0.44661,-0.48369,0.15141,0.29852,-0.51898,0.34206,0.10123,-0.46712,0.47398,-0.11184,-0.33583,0.52421,-0.30542,-0.14638,0.4846,-0.44785,0.06931,0.36293,-0.51567,0.27354,0.1822,-0.49861,0.42754,-0.01887,-0.40496,0.50504,-0.19306,-0.26992,0.5194,-0.33799,-0.10786,0.46821,-0.44585,0.09865,0.3216,-0.48471,0.29636,0.08007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.47186,-0.40879,0.08401,0.30117,-0.48447,0.35586,0.01184,-0.36664,0.48604,-0.28137,-0.10163,0.423,-0.46245,0.20488,0.19259,-0.4592,0.43012,-0.11312,-0.27497,0.4893,-0.36437,-0.00576,0.37828,-0.48014,0.24131,0.18418,-0.46963,0.40294,-0.01614,-0.38013,0.48004,-0.19268,-0.24321,0.49086,-0.3441,-0.06884,0.43356,-0.45549,0.12892,0.30325,-0.49716,0.31285,0.11862,-0.45414,0.44391,-0.08558,-0.33344,0.49946,-0.27516,-0.15532,0.4705,-0.41841,0.0498,0.36241,-0.49111,0.24667,0.19379,-0.48057,0.40149,-0.00691,-0.38804,0.48792,-0.20611,-0.22885,0.49161,-0.37056,-0.03007,0.41242,-0.47221,0.17233,0.26461,-0.4919,0.33709,0.08319,-0.43385,0.434,-0.08705,-0.32541,0.46924,-0.23745,-0.17774,0.44721,-0.38288,0.04007,0.33356,-0.45982,0.29947,0.07985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.13016,0.36743,-0.36419,0.12247,0.1973,-0.38981,0.32719,-0.05071,-0.26146,0.40093,-0.27739,-0.02878,0.31357,-0.39385,0.21655,0.10103,-0.3549,0.37602,-0.14393,-0.18384,0.38505,-0.32162,0.03496,0.2755,-0.38973,0.21413,0.12081,-0.36733,0.3282,-0.03302,-0.29188,0.38422,-0.17243,-0.17951,0.3876,-0.29087,-0.03541,0.33221,-0.37236,0.12386,0.21895,-0.39503,0.2661,0.0673,-0.35095,0.36282,-0.09522,-0.24744,0.39736,-0.24137,-0.10156,0.36398,-0.34691,0.06211,0.26879,-0.39432,0.21557,0.12839,-0.37556,0.33228,-0.03319,-0.2934,0.39206,-0.18876,-0.16124,0.38472,-0.31243,-0.00118,0.31185,-0.38272,0.16035,0.18713,-0.38758,0.28958,0.04124,-0.33662,0.36619,-0.10486,-0.23986,0.39311,-0.23498,-0.11,0.37143,-0.35732,0.06385,0.27457,-0.43728,0.28768,0.07983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.29547,-0.11113,0.44678,-0.48575,0.21198,0.20362,-0.48373,0.45172,-0.11879,-0.28958,0.51078,-0.39229,0.02136,0.36556,-0.50989,0.32574,0.07567,-0.42593,0.49367,-0.23532,-0.18189,0.47684,-0.43858,0.09443,0.32183,-0.49784,0.30771,0.12197,-0.45658,0.43975,-0.06813,-0.35635,0.50271,-0.24323,-0.2063,0.49674,-0.39352,-0.01262,0.4124,-0.48987,0.19367,0.25573,-0.50534,0.36965,0.05566,-0.43517,0.48262,-0.15305,-0.29082,0.51325,-0.33557,-0.09631,0.45666,-0.46149,0.11539,0.32306,-0.50971,0.30796,0.13556,-0.47187,0.44816,-0.07402,-0.35383,0.51186,-0.27057,-0.17509,0.48841,-0.42135,0.03385,0.3828,-0.50282,0.23436,0.21972,-0.50278,0.38671,0.04484,-0.43849,0.48847,-0.13306,-0.3233,0.52702,-0.29945,-0.14341,0.48211,-0.43448,0.07489,0.33192,-0.49666,0.29321,0.07979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.51244,-0.22034,-0.2119,0.50967,-0.46631,0.12411,0.30309,-0.52679,0.41307,-0.02294,-0.37863,0.538,-0.33734,-0.07918,0.44754,-0.51626,0.25419,0.17905,-0.48825,0.48744,-0.14652,-0.29203,0.53507,-0.39333,-0.0274,0.43415,-0.51282,0.20684,0.26661,-0.52902,0.37759,0.08031,-0.47166,0.49343,-0.11752,-0.34756,0.54622,-0.31216,-0.16009,0.51369,-0.4643,0.06244,0.39221,-0.53881,0.27609,0.20424,-0.52215,0.44365,-0.01779,-0.4172,0.53634,-0.236,-0.2415,0.53803,-0.41351,-0.02444,0.44828,-0.5206,0.1975,0.28252,-0.5395,0.38673,0.06926,-0.46719,0.5109,-0.15498,-0.31578,0.54854,-0.35165,-0.11215,0.49429,-0.4848,0.10124,0.36547,-0.53482,0.27585,0.20521,-0.52007,0.41012,0.02856,-0.44092,0.49756,-0.18269,-0.26355,0.5009,-0.36743,0.00671,0.35934,-0.45407,0.2919,0.07974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.38544,0.40785,-0.16213,-0.19271,0.41714,-0.36839,0.07877,0.25859,-0.43008,0.32057,-0.00154,-0.3229,0.43337,-0.25887,-0.08666,0.37083,-0.41354,0.18633,0.16409,-0.41228,0.3791,-0.08441,-0.27306,0.436,-0.28443,-0.08096,0.38427,-0.39689,0.1002,0.27365,-0.43363,0.24882,0.13251,-0.41231,0.36445,-0.02945,-0.33249,0.43334,-0.19731,-0.1939,0.43281,-0.33828,-0.01797,0.35742,-0.42262,0.16195,0.22126,-0.43633,0.31488,0.04814,-0.37704,0.41417,-0.13224,-0.25419,0.44237,-0.28961,-0.08782,0.39461,-0.39803,0.09429,0.27948,-0.43983,0.26111,0.11727,-0.40814,0.3837,-0.06399,-0.30789,0.44025,-0.23197,-0.15545,0.41983,-0.35404,0.01493,0.33484,-0.41154,0.16396,0.21256,-0.41204,0.28515,0.06647,-0.36192,0.38935,-0.128,-0.23215,0.42043,-0.33994,0.01696,0.31884,-0.46745,0.29074,0.07972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.00801,-0.32465,0.43148,-0.24981,-0.09208,0.37449,-0.40779,0.17982,0.16835,-0.4052,0.38134,-0.10236,-0.24207,0.42962,-0.33034,0.01937,0.30535,-0.4277,0.26801,0.06952,-0.35995,0.40655,-0.16682,-0.18983,0.41236,-0.32464,-0.00196,0.33021,-0.40008,0.16189,0.2088,-0.41261,0.29386,0.06356,-0.36937,0.38789,-0.09761,-0.26708,0.4272,-0.25221,-0.11491,0.39543,-0.36725,0.05975,0.29572,-0.42031,0.22521,0.14618,-0.40277,0.35294,-0.02732,-0.31745,0.42064,-0.19525,-0.17819,0.41644,-0.32953,-0.00798,0.34115,-0.40803,0.16457,0.20807,-0.41795,0.3099,0.04038,-0.35763,0.40273,-0.1332,-0.23695,0.42615,-0.28459,-0.07722,0.3779,-0.38463,0.0859,0.28086,-0.42395,0.2348,0.14673,-0.4094,0.35201,-0.00902,-0.33757,0.43705,-0.18791,-0.19496,0.45374,-0.38123,0.0266,0.34106,-0.46768,0.29049,0.07972,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
