particle,state, weight, x,y,z (metres), Vx,Vy,Vz (gamma m/s), time (s)
mu+,Finished, 2.67011746e-006, -0.0143705891,-0.0905557547,31.2393894, 76792197.9,-151777103,1.22375605e+009, 1.08501357e-007
mu+,Finished, 3.14012881e-006, -0.0162748394,-0.0382428205,31.2393894, -115430995,52203421.7,1.06557593e+009, 1.08492478e-007
mu+,Finished, 3.832188e-006, -0.0284381852,-0.0419986007,31.2393894, -91304335.4,-62995822.1,1.06276412e+009, 1.08492211e-007
mu-,Finished, 3.10368309e-006, -0.0520476946,0.080702389,31.2393894, -33945926.6,26910512.4,893614700, 1.08498571e-007
mu+,Finished, 2.28030961e-006, 0.008007659,0.0599960752,31.2393894, 93409420.8,-47890333.3,864472860, 1.08500447e-007
mu-,Finished, 3.62422388e-006, 0.10745353,-0.0385669606,31.2393894, 15763164.5,29369227,1.18759531e+009, 1.08498669e-007
mu-,Finished, 3.01269572e-006, -0.0179447875,-0.00285701525,31.2393894, 102613072,60135833.6,1.05735197e+009, 1.08496333e-007
mu+,Finished, 1.01575545e-006, 0.0277092886,-0.1049621,31.2393894, -141684765,35185354.3,1.06850572e+009, 1.08500234e-007
pi-,Finished, 3.84727068e-006, -0.0766008974,-0.0327913697,31.2393894, 41292822.6,-55691798,1.06822135e+009, 1.08493108e-007
mu+,Finished, 1.71744397e-006, -0.00648451252,-0.0835922145,31.2393894, -163304200,77918462.1,1.23440849e+009, 1.0849746e-007
mu-,Finished, 2.51721085e-006, -0.0720795262,0.0230587753,31.2393894, -56259164,45343747.9,1.47266146e+009, 1.08493384e-007
mu-,Finished, 3.32261122e-006, 0.00010851962,0.0996388167,31.2393894, 94543399.3,-206696369,1.57885522e+009, 1.08499763e-007
mu+,Finished, 2.30535406e-006, 0.0409615677,-0.0481405741,31.2393894, -66239643.6,41347663.3,911446227, 1.08496019e-007
mu-,Finished, 3.1495125e-006, -0.0748144792,0.10127682,31.2393894, -54152894.2,-30682691.1,1.07793396e+009, 1.0850047e-007
mu+,Finished, 3.02821238e-006, -0.0400802724,-0.0714976439,31.2393894, 56941180.2,142601141,1.10374049e+009, 1.08500912e-007
mu-,Finished, 2.08187656e-006, 0.0111465134,-0.0884411216,31.2393894, -161024771,50317964.6,1.49194569e+009, 1.08493688e-007
mu-,Finished, 3.02136703e-006, 0.0428377874,0.0336123132,31.2393894, -94870315.6,-8992926.76,1.22546897e+009, 1.08498664e-007
mu-,Finished, 3.60241868e-007, -0.1169716,-0.00399426296,31.2393894, 124152273,-139933480,1.14110907e+009, 1.08499755e-007
mu+,Finished, 3.94123037e-006, 0.0887199535,0.0399482263,31.2393894, 9512144.69,-88512973.9,920932603, 1.08499602e-007
pi-,Finished, 6.85223673e-006, -0.0325992286,-0.0458894205,31.2393894, -29307494.9,-40851754.2,1.00650616e+009, 1.08492978e-007
mu+,Finished, 2.23252322e-006, -0.0726100134,-0.0762660507,31.2393895, -73670969.6,53626923.5,1.48161353e+009, 1.08492256e-007
mu+,Finished, 2.08683043e-006, 0.10872319,-0.0522567041,31.2393894, -125851946,1586209.44,1.19067211e+009, 1.08490896e-007
mu+,Finished, 4.60147018e-006, -0.0172221838,0.10895417,31.2393894, 191419726,-15241100.7,1.42056695e+009, 1.08484885e-007
mu-,Finished, 4.17600268e-006, 0.0475190033,0.051193756,31.2393895, -49526988.1,104584472,1.14278176e+009, 1.08483307e-007
mu-,Finished, 2.0655984e-006, -0.0770600644,-0.0165774571,31.2393894, 29098466,15948311.6,996298678, 1.08482133e-007
mu+,Finished, 2.32018618e-006, -0.0188667175,-0.026738375,31.2393894, 87019587,158431095,1.23241861e+009, 1.08491385e-007
mu-,Finished, 2.58181582e-006, -0.0735709821,0.1110855,31.2393894, 44723006.8,-6587982.44,850779522, 1.0848885e-007
mu-,Finished, 2.30422736e-009, -0.0391350968,-0.0398582437,31.2393894, -47512327.5,-12816942,1.02652161e+009, 1.08488955e-007
mu-,Finished, 2.62120929e-006, 0.0473050752,0.0223152575,31.2393894, -32700700.6,69900971,978750620, 1.08488809e-007
mu-,Finished, 3.23260644e-006, 0.10786876,-0.0326914454,31.2393894, -435242.984,157356153,1.25889664e+009, 1.08482611e-007
mu+,Finished, 2.64204828e-006, 0.0918301789,-0.0476401856,31.2393895, -93596226.2,-45706899.8,1.23122847e+009, 1.0848232e-007
pi-,Finished, 2.67863319e-006, -0.0758369967,-0.0169284318,31.2393894, 51154743.9,38579873.2,935686968, 1.08485462e-007
mu-,Finished, 2.92658852e-006, -0.0603042418,-0.0342692797,31.2393894, 105487649,23413225.5,1.02645123e+009, 1.08482359e-007
mu-,Finished, 3.69700887e-006, 0.0363244493,-0.1220297,31.2393894, 24745498.9,-24563532.7,1.02017533e+009, 1.08489997e-007
pi-,Finished, 2.88249502e-006, 0.0653904092,-0.0637118316,31.2393894, -31638001.3,47492636.1,819971048, 1.0848379e-007
mu-,Finished, 3.72756726e-006, -0.0746467326,0.089828491,31.2393894, -5945639.4,25548599.3,1.11787858e+009, 1.08487664e-007
pi-,Finished, 1.99545002e-006, -0.0367766206,-0.0897181281,31.2393894, 94286507.9,-62128799.2,1.11738641e+009, 1.08486846e-007
pi-,Finished, 2.0461596e-006, -0.065877586,0.0386454378,31.2393894, 26114914.7,-95483350.7,1.21178425e+009, 1.08491354e-007
mu-,Finished, 2.37327034e-006, -0.0394042716,-0.0527746624,31.2393894, -5978536.93,107093308,1.04637177e+009, 1.08491303e-007
mu+,Finished, 2.75055023e-006, 0.00821433555,0.0403781729,31.2393894, -86543558.4,-7271497.7,968018259, 1.0847897e-007
mu-,Finished, 1.97625686e-006, 0.0981449682,0.0941533583,31.2393894, 27834594.5,991959.028,965935649, 1.08485023e-007
mu+,Finished, 2.8668146e-006, 0.0335847386,0.0679304376,31.2393894, 113456136,41660436.7,1.38672518e+009, 1.08488993e-007
mu-,Finished, 2.62756334e-006, 0.0281414473,0.14091444,31.2393894, -20131654.5,70592529.5,908389468, 1.08487244e-007
pi-,Finished, 1.18557725e-005, 0.026335882,-0.0327439464,31.2393894, 88166598.4,-31560292.7,922047507, 1.0848949e-007
mu-,Finished, 2.59947778e-006, 0.0700684668,0.000437700558,31.2393894, 139868943,49999602.1,1.09937118e+009, 1.0849095e-007
mu+,Finished, 2.90753456e-006, 0.0269539886,0.0346812994,31.2393894, 44333069.5,165536334,841930987, 1.08487597e-007
mu-,Finished, 2.40616237e-006, 0.00765361113,0.0477937398,31.2393894, -286903152,97988885,1.28719456e+009, 1.08486096e-007
pi+,Finished, 4.8953368e-006, -0.0473428163,0.11104612,31.2393895, 180173492,-88772991.6,1.22675141e+009, 1.08481925e-007
mu-,Finished, 8.95544358e-008, 0.0462034465,0.11296077,31.2393894, -140068729,-118032433,1.17654085e+009, 1.08487001e-007
mu+,Finished, 2.09939114e-006, 0.0390029638,0.0405902707,31.2393894, 15798937.1,-147611294,1.35180701e+009, 1.08485921e-007
mu+,Finished, 3.52223975e-007, 0.0316666733,-0.0551933492,31.2393894, -35624839.8,1976268.3,839921155, 1.0848802e-007
pi-,Finished, 5.23495093e-006, -0.0501164184,-0.0271358361,31.2393894, -47836218.4,-58302714.5,1.06263575e+009, 1.08489851e-007
mu+,Finished, 1.2608449e-006, 0.0764298506,0.0435523452,31.2393894, 123717209,-219776874,1.36267454e+009, 1.08486351e-007
mu+,Finished, 3.55181555e-006, -0.0362033155,0.0124417667,31.2393894, 48714551.7,24220057.8,1.06007422e+009, 1.08491121e-007
mu-,Finished, 3.79339227e-006, -0.0338937342,0.0697377382,31.2393894, -66705693.1,-88537149.5,990736713, 1.0849097e-007
pi-,Finished, 3.88779412e-007, 0.0257174827,0.12782405,31.2393895, -45321493.6,-20396295.8,981636798, 1.08482233e-007
mu+,Finished, 2.23473404e-006, 0.0164979669,-0.038528312,31.2393894, -80587514.5,15203909,1.00463847e+009, 1.08487086e-007
pi-,Finished, 2.17798156e-006, 0.0303328097,0.0517375877,31.2393894, -94410162.6,-31073503.8,1.02883291e+009, 1.08490876e-007
mu+,Finished, 2.6352275e-006, 0.10932869,0.0369084941,31.2393894, -44117492.3,-105823619,1.00771469e+009, 1.08488041e-007
mu+,Finished, 3.29084916e-006, -0.0671325738,0.0215727631,31.2393894, 232243854,166658150,1.43114392e+009, 1.08490404e-007
pi+,Finished, 3.29391155e-006, -0.031108434,-0.13032996,31.2393894, -149422793,-3479249.18,1.12789722e+009, 1.08491666e-007
mu+,Finished, 2.20555945e-006, -0.0722481949,-0.0117196949,31.2393894, 27193611.4,53291991.9,958024327, 1.08483064e-007
pi+,Finished, 1.10228188e-005, 0.00652693437,-0.094306788,31.2393894, -170956035,-63974585.8,1.16829413e+009, 1.08481925e-007
mu-,Finished, 2.47098023e-006, 0.00793679975,-0.0242644789,31.2393894, 45923149.7,-14076088.6,847543746, 1.08489337e-007
mu-,Finished, 2.65725378e-006, 0.0657062884,-0.10229673,31.2393894, 74885395.2,80893793,945717657, 1.08484631e-007
pi-,Finished, 5.15146396e-006, -0.0202396207,-0.00920855015,31.2393894, 72479364.3,-93500662.9,1.00740289e+009, 1.08483773e-007
mu+,Finished, 6.39978909e-006, 0.0588646021,-0.0514098182,31.2393894, -56331953.7,-715186.86,965657642, 1.08484784e-007
mu-,Finished, 2.31641142e-006, 0.0334819056,0.0170612881,31.2393894, 65301542.1,-136748311,1.23153972e+009, 1.08485385e-007
mu+,Finished, 7.1529405e-007, -0.10398242,0.00141171702,31.2393894, 209908541,81069527.8,994644917, 1.08490162e-007
mu-,Finished, 2.89325433e-006, 0.0699890833,-0.066361831,31.2393894, 8978836.08,101150280,984991057, 1.08491003e-007
mu+,Finished, 2.3228146e-006, -0.0870992007,-0.0524828641,31.2393894, 160316996,218588279,1.10310744e+009, 1.08487965e-007
mu+,Finished, 3.75907549e-007, 0.0736925501,-0.00395396549,31.2393894, -70139815.3,-95602138.2,1.09843872e+009, 1.08487787e-007
pi-,Finished, 6.54534268e-006, 0.0192920359,0.0291939186,31.2393894, -25597005.8,-74413603.9,1.06943547e+009, 1.08482122e-007
mu-,Finished, 2.38230193e-006, 0.11564992,0.0617278702,31.2393895, 48375185.3,95349943.2,1.3376439e+009, 1.08482707e-007
mu-,Finished, 2.98536348e-006, -0.0803542905,-0.0454147455,31.2393894, 79958910,-27284231.2,1.04146054e+009, 1.08483377e-007
mu+,Finished, 3.32590288e-006, -0.10890222,-0.0261753056,31.2393894, 147214115,41928654.2,1.0904181e+009, 1.08490576e-007
pi-,Finished, 2.54105492e-006, 0.079167886,-0.0504101909,31.2393894, 45628328,70026362.9,1.12317276e+009, 1.08483919e-007
mu+,Finished, 2.06095569e-006, -0.0705638103,0.0263336088,31.2393894, -53762416.7,129641609,983854470, 1.08491052e-007
mu+,Finished, 4.08187104e-006, 0.00760436418,0.0186830467,31.2393894, -45972300.3,57447927.5,989458024, 1.08484345e-007
pi-,Finished, 3.22269052e-006, 0.00698508851,0.0707188989,31.2393894, -13325393.3,-27310785.1,976882442, 1.08481893e-007
mu-,Finished, 2.34555325e-006, 0.0069071998,-0.0559803652,31.2393894, 40303826.3,129058917,1.03179782e+009, 1.08486697e-007
mu+,Finished, 4.06580577e-006, -0.0177612777,0.0309409172,31.2393894, -49494540.9,-61658419.7,1.06181976e+009, 1.08485387e-007
mu-,Finished, 2.83737799e-006, -0.0155776981,-0.00413092112,31.2393894, -52178757.2,-49446333.2,800273923, 1.08491659e-007
mu-,Finished, 1.81236496e-006, 0.0235672953,-0.0895076723,31.2393894, -109396552,29526901.5,1.20880836e+009, 1.08484987e-007
mu-,Finished, 1.79026989e-006, 0.0517797136,0.0522569151,31.2393894, -35858512.1,57518285.2,1.14384341e+009, 1.08487611e-007
mu-,Finished, 2.54050631e-006, -0.0561735642,-0.0836952105,31.2393894, 70778765.3,18787310.7,1.14336228e+009, 1.08488634e-007
mu-,Finished, 2.7445319e-006, 0.0465443321,-0.0224096462,31.2393894, -66350581.6,41791840.2,1.12365895e+009, 1.0847712e-007
mu-,Finished, 1.17699765e-006, -0.0719638156,0.0371099184,31.2393894, 11938391.3,101766253,1.10935414e+009, 1.08479561e-007
mu-,Finished, 1.69704714e-007, 0.0546712158,0.11885882,31.2393894, -56919578.4,-47841136.9,930966821, 1.08474375e-007
mu+,Finished, 2.18360686e-006, -0.0149695891,0.0951043581,31.2393894, -68694544.2,153470455,1.11844308e+009, 1.08480612e-007
mu+,Finished, 9.03249462e-007, 0.0518625274,0.015269806,31.2393894, -23981099.5,19364490.1,800781322, 1.08477047e-007
mu+,Finished, 3.67336132e-006, -0.0173391831,-0.0719122248,31.2393894, 79787065.6,-59850621.5,942788202, 1.08476013e-007
mu+,Finished, 2.07140384e-006, -0.0201767377,0.14806131,31.2393894, 203625396,57213866.8,1.26822625e+009, 1.08477664e-007
pi-,Finished, 4.5746538e-006, -0.0513476049,0.0389732264,31.2393894, -20437258.5,53092929.1,1.0565956e+009, 1.08479222e-007
mu-,Finished, 3.6017145e-007, -0.0536388273,-0.0123357888,31.2393894, 80446013.9,-4904294.66,1.01798751e+009, 1.08474534e-007
mu+,Finished, 3.64880488e-006, 0.0812673824,0.0440745155,31.2393894, -17774500.9,-28604038.2,1.07685205e+009, 1.08476938e-007
mu+,Finished, 3.74395187e-006, -0.11067632,-0.0548725242,31.2393894, -12811023.9,228004444,969821346, 1.08480398e-007
mu+,Finished, 2.35791745e-006, -0.0174798683,-0.0775589004,31.2393894, -78495332.8,76548091.5,1.2002985e+009, 1.08480583e-007
pi-,Finished, 2.46135908e-006, -0.0763504395,0.0270296667,31.2393894, -85077616.4,20298186.5,912990945, 1.08473632e-007
mu-,Finished, 3.00099477e-006, -0.0348475543,0.096160029,31.2393894, 4590357.9,-25571533.8,1.0335272e+009, 1.08472495e-007
mu+,Finished, 5.44769696e-007, -0.0609059527,0.0396088074,31.2393894, 19022754.5,-6687077.07,1.04410639e+009, 1.08474204e-007
mu-,Finished, 2.7443927e-006, 0.0226013424,-0.005246989,31.2393894, 57090992.3,-478588.216,875963474, 1.08480688e-007
mu+,Finished, 3.93349251e-006, 0.10975539,-0.0828353657,31.2393894, -53129855.1,-155943961,1.03225905e+009, 1.08474013e-007
mu-,Finished, 2.12389026e-006, 0.0221830306,-0.0326354291,31.2393894, -25866201.6,130415025,1.42754402e+009, 1.08473475e-007
mu+,Finished, 1.40843736e-006, -0.0203514835,-0.0396427365,31.2393894, -61707960.2,-138175467,825147904, 1.08476016e-007
pi-,Finished, 4.7069425e-006, -0.0348112075,-0.0423703422,31.2393894, 161085654,-20746950.7,999381532, 1.08477598e-007
mu-,Finished, 2.86254036e-009, -0.0322220746,0.00800201699,31.2393894, 71065104.2,57529635.9,1.22206511e+009, 1.08477718e-007
mu-,Finished, 2.8978561e-006, 0.00370148966,-0.0453090751,31.2393894, -1172235.79,-43086034,1.07605279e+009, 1.08474941e-007
mu-,Finished, 2.3941257e-006, 0.0331666018,0.10150612,31.2393896, -154825723,53626102.5,1.02944603e+009, 1.08473046e-007
mu-,Finished, 2.69743332e-006, 0.0696821714,0.0230370745,31.2393895, -88850378.9,125236457,1.13190198e+009, 1.08473299e-007
mu-,Finished, 1.32198625e-006, -0.00829632807,-0.0157154573,31.2393894, 146884779,-11194487.2,897149634, 1.08480995e-007
pi+,Finished, 2.75535671e-006, -0.0080183437,-0.0435898074,31.2393894, -35086395.6,30266671.3,957773691, 1.08476203e-007
mu+,Finished, 3.41628433e-006, -0.10832754,-0.035218653,31.2393894, -33333818.1,173492324,1.12035384e+009, 1.08463156e-007
mu-,Finished, 2.49567586e-006, -0.0101459329,-0.00111489115,31.2393894, -6035551.13,48682192,1.00221192e+009, 1.08481069e-007
pi+,Finished, 8.51557302e-006, -0.0644600083,0.0871873422,31.2393895, 116127173,-26700372.1,1.05930391e+009, 1.08473681e-007
mu-,Finished, 2.14938015e-006, -0.0738758451,-0.0357785705,31.2393895, 23446275.4,-115909383,1.06337493e+009, 1.08471852e-007
pi+,Finished, 4.63917688e-006, -0.0327590276,-0.0464856005,31.2393894, 60748278.1,21429066.9,889008575, 1.0847251e-007
mu+,Finished, 2.31093351e-006, 0.065028643,-0.0394135947,31.2393894, -305657346,-127100510,1.39324577e+009, 1.08477931e-007
mu-,Finished, 2.53583903e-006, -0.0738960205,0.00829248302,31.2393894, -88347124.2,52525565.4,1.20150138e+009, 1.0847899e-007
mu+,Finished, 2.64204828e-006, 0.0540987503,-0.0689361731,31.2393894, -91286035.3,-3650323.95,1.21722876e+009, 1.08481219e-007
mu-,Finished, 8.11453914e-008, -0.0491735834,-0.0164197499,31.2393894, 127309851,-58528351.6,1.09968764e+009, 1.08475971e-007
mu+,Finished, 2.55716931e-006, 0.00580879503,0.0336932314,31.2393894, 14368761.2,120933595,874246829, 1.08476555e-007
mu-,Finished, 2.5018334e-006, 0.0073174909,-0.0784758356,31.2393894, 62510641.5,183347762,943748242, 1.0847679e-007
mu+,Finished, 3.79828882e-006, -0.0856510625,0.060040083,31.2393894, 126690051,190508158,1.20379996e+009, 1.08476449e-007
mu-,Finished, 1.01525597e-006, -0.0355018878,-0.0190366369,31.2393894, 249340626,95404345.3,1.13959605e+009, 1.08479139e-007
mu-,Finished, 2.25711241e-006, -0.0180400608,-0.0419679264,31.2393894, 3331815.33,-136176129,1.53847634e+009, 1.08476191e-007
mu+,Finished, 2.55890521e-006, -0.0983400748,-0.0451056439,31.2393894, 23826641.6,63370444.4,1.2065917e+009, 1.08478615e-007
pi-,Finished, 6.59781272e-006, -0.0225335522,-0.0430462209,31.2393894, 31028545.5,68269170.7,1.08397215e+009, 1.08480476e-007
mu+,Finished, 1.80743238e-006, -0.0833001819,-0.0658083784,31.2393894, 156404957,68358372.8,1.18021849e+009, 1.08478775e-007
mu-,Finished, 3.52563785e-006, 0.0665796028,0.0554736577,31.2393894, 38520597.2,-28995373.4,1.21382382e+009, 1.08476362e-007
pi+,Finished, 4.77275932e-006, -0.0253752886,0.0873751419,31.2393894, 47318465.7,-73655312.4,1.12732013e+009, 1.0847219e-007
mu+,Finished, 2.4476684e-006, -0.0953128978,0.0240692177,31.2393894, 70130718.2,-149980796,1.18482666e+009, 1.08479204e-007
mu-,Finished, 4.06181812e-006, -0.0961900295,0.0252914452,31.2393894, -16916683.7,-117253097,1.04660304e+009, 1.08479673e-007
mu+,Finished, 1.83706551e-006, 0.0827003589,-0.0134783735,31.2393894, -234834153,8580193.47,1.20399447e+009, 1.08480799e-007
mu+,Finished, 2.05867937e-006, -0.0842770447,0.084594761,31.2393894, 63745102.8,90544095.6,1.15534974e+009, 1.08474315e-007
mu-,Finished, 3.53293355e-006, -0.10221229,0.00786245939,31.2393894, 14400655.9,-35846939.2,919963603, 1.08477423e-007
mu+,Finished, 2.2165644e-006, -0.0800289534,0.0892986434,31.2393894, 111866130,-39138000.1,1.59086514e+009, 1.08471942e-007
pi+,Finished, 2.0799032e-007, -0.1240507,0.077128254,31.2393894, 28500591.6,86205569,1.10266181e+009, 1.08480811e-007
mu-,Finished, 2.24766322e-006, -0.0395007806,0.0962918566,31.2393895, -119922250,54510618.7,1.08946014e+009, 1.08472938e-007
mu+,Finished, 3.18507389e-006, -0.057129895,0.00811836379,31.2393894, -69908924.4,-55889913.2,1.03499022e+009, 1.08473294e-007
mu+,Finished, 3.15151861e-006, 0.0411481911,0.0227790683,31.2393894, -18990568.2,-19712522.8,978772761, 1.08481208e-007
pi+,Finished, 2.7116153e-006, 0.0978061013,-0.0529994753,31.2393894, -21308851.8,-20214034,981720499, 1.08480732e-007
mu+,Finished, 3.80987513e-006, -0.0304889063,0.0113307468,31.2393894, 3758339.86,82430680.7,859729748, 1.08477534e-007
mu-,Finished, 4.04363211e-006, 0.0113660302,0.0844479219,31.2393895, -67730005.6,-32830374,956920388, 1.08473173e-007
mu+,Finished, 2.84655697e-006, 0.0105066602,0.0359358499,31.2393894, -145917530,-65414689.1,918619058, 1.08474185e-007
mu-,Finished, 2.93494049e-006, 0.1173418,0.012661763,31.2393894, -160269329,-170568731,1.2816933e+009, 1.08466348e-007
mu-,Finished, 2.65810536e-006, 0.0976079969,0.0173867342,31.2393894, -145767451,-78203146,1.01285938e+009, 1.08470986e-007
mu+,Finished, 2.2244824e-006, -0.10805947,0.0134480549,31.2393894, -98918296.2,118824035,1.07338872e+009, 1.08464888e-007
mu+,Finished, 3.28416758e-006, 0.0617339888,0.0842331013,31.2393894, 55696111,6383447.63,1.02677116e+009, 1.08462738e-007
mu-,Finished, 2.13426472e-006, 0.0615996249,0.00505616961,31.2393895, 245187526,210911061,1.17569885e+009, 1.08462371e-007
mu-,Finished, 2.64936035e-006, -0.00473624689,-0.0113394119,31.2393894, -177291741,121783451,996948186, 1.08469481e-007
pi-,Finished, 2.16106473e-006, -0.0907360044,0.0112116938,31.2393895, 134845239,-132283000,1.02422398e+009, 1.0846403e-007
pi-,Finished, 5.64007892e-006, -0.0522609704,-0.10590056,31.2393894, 88048445.1,-65625837.8,1.13296742e+009, 1.08466428e-007
mu-,Finished, 2.41161572e-006, -0.0204708538,0.0413731543,31.2393894, -133954964,-68453467.6,1.19148817e+009, 1.08471315e-007
mu+,Finished, 2.77362788e-006, 0.0467126556,-0.12542805,31.2393894, -62351960.2,-69673231.8,1.30364009e+009, 1.08470205e-007
mu+,Finished, 1.57890767e-006, -0.0114569994,0.0424999318,31.2393894, 112153226,-51437359.7,1.06371438e+009, 1.08466761e-007
pi-,Finished, 8.44499066e-007, 0.00575475979,0.0570369032,31.2393894, -25153187.4,-97654286.9,1.0940265e+009, 1.08468257e-007
pi-,Finished, 2.93939488e-006, -0.0116134813,-0.0257516321,31.2393894, 52573810.2,22742110,984158732, 1.08467047e-007
pi-,Finished, 8.23488123e-006, 0.096881368,-0.0383821731,31.2393894, -115850421,181296833,1.22991925e+009, 1.08464469e-007
mu+,Finished, 2.3056603e-006, 0.0205488171,-0.00329909716,31.2393894, 138319088,-37805516.8,1.32106693e+009, 1.08469713e-007
mu+,Finished, 2.71942685e-006, -0.0166312122,0.047508397,31.2393894, 68444640.3,181207529,1.12169368e+009, 1.08466884e-007
mu-,Finished, 2.36771873e-006, -0.0441905131,-0.0871876102,31.2393894, -77140034.1,-129459688,1.22018295e+009, 1.08462795e-007
pi+,Finished, 2.79536429e-006, 0.0198988364,-0.0881463659,31.2393894, -26848018.7,-19024007,1.17649142e+009, 1.0846595e-007
mu-,Finished, 8.38308781e-007, -0.0340821001,-0.0109578691,31.2393894, 37428853.4,-74333203.2,1.00321747e+009, 1.08465343e-007
mu+,Finished, 2.05130179e-006, -0.0468090027,0.0954043515,31.2393896, 26875545.6,254866359,966363525, 1.08461808e-007
mu+,Finished, 2.32764564e-006, 0.096919533,0.0176575875,31.2393894, -184602297,-17914916.1,1.16781303e+009, 1.08463875e-007
mu-,Finished, 2.09880978e-006, 0.0873075445,0.0972128362,31.2393894, -130007953,157701159,1.36691497e+009, 1.08465027e-007
mu-,Finished, 2.06409996e-006, 0.080981356,-0.0210802788,31.2393894, 48787087.5,-53378542.4,1.04489444e+009, 1.08468775e-007
mu-,Finished, 2.41004358e-006, 0.0404639773,0.0505008487,31.2393894, -142358187,-110511522,1.24100717e+009, 1.08470613e-007
mu+,Finished, 2.21014485e-006, -0.10600619,0.078950941,31.2393894, 92580985.9,75821258,982330581, 1.08463059e-007
mu+,Finished, 3.32631229e-006, 0.00401978701,-0.0720005934,31.2393894, -29501644,-1363252.35,782992499, 1.08461931e-007
mu-,Finished, 3.61180237e-006, -0.13388935,-0.00857089015,31.2393894, 23846741.8,-38668754.6,971070135, 1.0846411e-007
mu+,Finished, 2.74494131e-006, -0.10538082,-0.0190797339,31.2393894, -29342931.8,110983647,1.26107945e+009, 1.08468134e-007
mu+,Finished, 2.26813374e-006, 0.0659635059,-0.0621416115,31.2393894, 45394288.8,-12343117.2,989049522, 1.08469916e-007
pi-,Finished, 1.53047851e-005, -0.0376209953,0.0471293484,31.2393894, 626659.696,-44134438.1,1.15158156e+009, 1.0846663e-007
mu-,Finished, 3.46573292e-006, -0.0688582577,-0.0639805917,31.2393894, 114663843,42279530.7,958555551, 1.08462226e-007
pi-,Finished, 6.23566464e-006, -0.0231216881,0.0476284157,31.2393894, -45063160.2,65987799.6,854286005, 1.08463154e-007
mu+,Finished, 3.54026199e-006, -0.047419883,0.00104258687,31.2393894, 71064932.9,-7904124.67,1.05621589e+009, 1.08466613e-007
pi-,Finished, 4.06181812e-006, -0.0993807582,-0.0188645051,31.2393894, -26532964.9,-150046489,1.14516831e+009, 1.0846197e-007
mu-,Finished, 3.20273585e-006, -0.0279127208,-0.00532279991,31.2393894, 18548733.5,153079762,1.13980657e+009, 1.08465104e-007
mu+,Finished, 3.12168896e-006, -0.00242501906,-0.0650433612,31.2393894, 969910.574,-77923961.1,948128946, 1.08470917e-007
pi-,Finished, 6.34317581e-006, 0.09696563,-0.0400964688,31.2393894, 35959052.8,51615096.3,981671105, 1.08466746e-007
mu-,Finished, 2.90248244e-006, -0.0680332259,-0.0294178415,31.2393895, 99519971.2,-99851428.4,1.02608862e+009, 1.08463169e-007
mu-,Finished, 2.9299375e-007, -0.12070238,0.0295285351,31.2393894, 81242797.2,-57324181.6,1.01737102e+009, 1.08464837e-007
mu-,Finished, 2.73570664e-006, -0.0286595218,0.0276029618,31.2393894, -59800034,124652333,917766503, 1.08464397e-007
mu+,Finished, 2.75535671e-006, 0.0646784011,0.0235323692,31.2393894, -47451368.1,-684524.83,989281896, 1.0846456e-007
mu-,Finished, 1.46548461e-008, 0.016234844,-0.0532284104,31.2393895, 73622167.8,96544677.6,979627248, 1.08462259e-007
mu-,Finished, 4.03699147e-006, -0.00942389,0.0336442157,31.2393894, -93316838.6,-132675440,1.1573389e+009, 1.0847114e-007
mu+,Finished, 3.30782332e-006, 0.0185650979,0.0241263388,31.2393894, 18027247.6,-33240838.4,826422695, 1.08466879e-007
mu+,Finished, 3.15779078e-006, -0.0753747426,-0.0835110301,31.2393894, 11943083.5,118478870,1.31830333e+009, 1.08465047e-007
pi-,Finished, 2.65672155e-006, -0.0815361656,0.0287594985,31.2393894, 22975708.8,-69442309.3,1.13938745e+009, 1.08462367e-007
pi-,Finished, 7.12084272e-006, -0.0235982809,-0.0605928843,31.2393894, 123949589,27535715.9,1.01412165e+009, 1.08469271e-007
mu-,Finished, 2.05241539e-006, -0.0877633598,0.0736563961,31.2393894, -39236530.2,-102825466,1.96663373e+009, 1.08465866e-007
mu+,Finished, 3.84672207e-006, 0.0106836007,0.0384605138,31.2393894, -9245743.14,-55327821.1,1.26517719e+009, 1.08462219e-007
pi+,Finished, 3.97514593e-006, 0.058344212,0.0125557077,31.2393895, 77013656.2,-218166428,1.02955024e+009, 1.08464233e-007
pi+,Finished, 2.57283335e-006, -0.0153718332,0.051853168,31.2393894, 3041286.53,55478778.3,1.00681853e+009, 1.08470236e-007
mu+,Finished, 4.54877087e-006, -0.0379389869,-0.0203565076,31.2393894, 15720020,-114427504,1.0406159e+009, 1.08468914e-007
mu-,Finished, 2.21996251e-006, -0.0137120991,0.12359461,31.2393894, -214378848,-131419243,1.17259675e+009, 1.08465058e-007
mu+,Finished, 2.10236346e-006, -0.0807243391,0.0905607956,31.2393894, -24462515.4,176635115,1.15951966e+009, 1.08469818e-007
mu-,Finished, 6.11858144e-007, -0.000202207177,-0.0231520661,31.2393894, 165244948,121449109,1.09900699e+009, 1.08470409e-007
mu+,Finished, 2.69541902e-006, 0.00814591847,0.0297890886,31.2393894, -10814324.6,-130029804,1.10130299e+009, 1.08463208e-007
mu+,Finished, 3.7825347e-006, -0.0513763411,0.12490345,31.2393894, 190044770,52210130,1.25571913e+009, 1.08464699e-007
mu-,Finished, 2.31774609e-006, -0.10180462,-0.0126614754,31.2393894, 9329100.03,-138495412,990413739, 1.08467872e-007
